Població estrangera a 1 de gener. Per països. 2020
Metropolità
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;5131;10147;15278;33,66;56,81
Ucraïna;5048;6789;11837;26,08;48,67
Geòrgia;3442;3845;7287;16,05;76,91
Armènia;2028;2059;4087;9,00;87,16
Turquia;1013;896;1909;4,21;89,96
Moldàvia;879;1026;1905;4,20;40,45
Belarús;321;753;1074;2,37;56,74
Albània;484;375;859;1,89;62,11
Sèrbia;392;412;804;1,77;56,70
Bòsnia i Hercegovina;90;75;165;0,36;52,22
Macedònia del Nord;60;64;124;0,27;59,90
Montenegro;30;36;66;0,15;47,48
Total subcontinent;18918;26477;45395;100,00;..

