Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c8&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;32;18,39;0,06
Eixample;63327;51;29,31;0,08
Sants-Montjuïc;43035;9;5,17;0,02
Les Corts;11079;5;2,87;0,05
Sarrià-Sant Gervasi;19991;19;10,92;0,10
Gràcia;23526;21;12,07;0,09
Horta-Guinardó;28278;8;4,60;0,03
Nou Barris;34604;7;4,02;0,02
Sant Andreu;22523;4;2,30;0,02
Sant Martí;47975;18;10,34;0,04
Total;348302;174;100,00;0,05

