Població estrangera a 1 de gener. Per municipis. 2016
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11403;1322;30,42;11,59
Vic;10389;905;20,82;8,71
Berga;1716;171;3,93;9,97
Moià;630;152;3,50;24,13
Manlleu;4132;149;3,43;3,61
Súria;338;140;3,22;41,42
Torelló;1469;134;3,08;9,12
Tona;535;130;2,99;24,30
Sant Vicenç de Castellet;865;100;2,30;11,56
Solsona;1275;77;1,77;6,04
Centelles;325;67;1,54;20,62
Navarcles;280;51;1,17;18,21
Sant Joan de Vilatorrada;839;47;1,08;5,60
Artés;471;46;1,06;9,77
Navàs;503;44;1,01;8,75
Sant Fruitós de Bages;412;43;0,99;10,44
Puig-reig;201;43;0,99;21,39
Sallent;358;34;0,78;9,50
Santpedor;313;32;0,74;10,22
Taradell;379;31;0,71;8,18
Roda de Ter;533;31;0,71;5,82
Seva;135;30;0,69;22,22
Cardona;215;28;0,64;13,02
Monistrol de Montserrat;231;26;0,60;11,26
Castellbell i el Vilar;143;26;0,60;18,18
Callús;177;26;0,60;14,69
Santa Maria d'Oló;54;22;0,51;40,74
Sant Pere de Torelló;198;22;0,51;11,11
Balenyà;286;21;0,48;7,34
Sant Martí de Centelles;121;20;0,46;16,53
Bagà;62;19;0,44;30,65
Sant Salvador de Guardiola;106;17;0,39;16,04
Gironella;484;17;0,39;3,51
Calaf;646;17;0,39;2,63
Avinyó;173;17;0,39;9,83
Castellgalí;74;16;0,37;21,62
Sant Hipòlit de Voltregà;275;14;0,32;5,09
Esquirol, l';89;13;0,30;14,61
Sant Llorenç de Morunys;98;13;0,30;13,27
Pont de Vilomara i Rocafort, el;215;12;0,28;5,58
Gurb;58;12;0,28;20,69
Prats de Lluçanès;107;11;0,25;10,28
Montesquiu;78;11;0,25;14,10
Masies de Voltregà, les;128;11;0,25;8,59
Sant Vicenç de Torelló;77;9;0,21;11,69
Balsareny;191;9;0,21;4,71
Sant Quirze de Besora;187;7;0,16;3,74
Sant Boi de Lluçanès;27;7;0,16;25,93
Olvan;19;7;0,16;36,84
Calldetenes;118;7;0,16;5,93
Tavèrnoles;13;6;0,14;46,15
Santa Eugènia de Berga;259;6;0,14;2,32
Sant Julià de Vilatorta;128;6;0,14;4,69
Casserres;27;6;0,14;22,22
Calders;19;6;0,14;31,58
Guixers;8;6;0,14;75,00
Perafita;30;5;0,12;16,67
Guardiola de Berguedà;35;5;0,12;14,29
Fonollosa;31;5;0,12;16,13
Folgueroles;49;5;0,12;10,20
Castellfollit del Boix;14;5;0,12;35,71
Borredà;56;5;0,12;8,93
Olost;30;4;0,09;13,33
Resta de municipis;860;60;1,38;6,98
Comarques Centrals;43697;4346;100,00;9,95

