Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;1208;0,61;2,94;-1;-0,08
2021;196768;40560;1209;0,61;2,98;-1;-0,08
2020;197104;41604;1210;0,61;2,91;31;2,63
2019;193908;39626;1179;0,61;2,98;35;3,06
2018;190786;37102;1144;0,60;3,08;19;1,69
2017;188083;35676;1125;0,60;3,15;49;4,55
2016;186178;35085;1076;0,58;3,07;27;2,57
2015;184993;35051;1049;0,57;2,99;20;1,94
2014;185085;36382;1029;0,56;2,83;20;1,98
2013;185085;38346;1009;0,55;2,63;30;3,06
2012;184187;38478;979;0,53;2,54;80;8,90
2011;182916;38562;899;0,49;2,33;-8;-0,88
2010;181153;38507;907;0,50;2,36;5;0,55
2009;179742;38227;902;0,50;2,36;120;15,35
2008;175148;35109;782;0,45;2,23;182;30,33
2007;169624;30266;600;0,35;1,98;131;27,93
2006;166079;27107;469;0,28;1,73;112;31,37
2005;160838;22987;357;0,22;1,55;98;37,84
2004;154274;17545;259;0,17;1,48;38;17,19
2003;149297;14235;221;0,15;1,55;64;40,76
2002;142978;10024;157;0,11;1,57;26;19,85
2001;138659;7031;131;0,09;1,86;-4;-2,96
2000;135482;8543;135;0,10;1,58;..;..

