Foreign population by age and sex. 2013
Baix Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,351,337,688,946,077
5-9 years,235,245,480,660,054
10-14 years,208,145,353,485,040
15-19 years,278,163,441,607,049
20-24 years,345,197,542,745,061
25-29 years,562,299,861,1184,096
30-34 years,727,389,1.116,1535,125
35-39 years,673,322,995,1368,111
40-44 years,512,277,789,1085,088
45-49 years,304,190,494,679,055
50-54 years,153,79,232,319,026
55-59 years,64,59,123,169,014
60-64 years,28,26,54,074,006
65-69 years,25,17,42,058,005
70-74 years,13,18,31,043,003
75-79 years,11,9,20,028,002
80-84 years,..,..,5,007,<001
85 years or more,..,..,5,007,<001
Total,4.493,2.778,7.271,10000,814
%,6179,3821,10000,,

