Población extranjera a 1 de enero. Por municipios. 2009
Comarques Gironines
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19885;2796;41,05;14,06
Salt;12525;1203;17,66;9,60
Figueres;12186;324;4,76;2,66
Olot;6761;175;2,57;2,59
Sant Feliu de Guíxols;4155;141;2,07;3,39
Blanes;7377;118;1,73;1,60
Lloret de Mar;16227;116;1,70;0,71
Palafrugell;5620;110;1,61;1,96
Palamós;3155;108;1,59;3,42
Banyoles;3804;108;1,59;2,84
Torroella de Montgrí;3582;100;1,47;2,79
Bisbal d'Empordà, la;2385;85;1,25;3,56
Cassà de la Selva;1477;75;1,10;5,08
Caldes de Malavella;520;73;1,07;14,04
Santa Coloma de Farners;1969;69;1,01;3,50
Pals;759;61;0,90;8,04
Escala, l';3151;46;0,68;1,46
Ripoll;1062;43;0,63;4,05
Celrà;723;39;0,57;5,39
Santa Cristina d'Aro;1137;38;0,56;3,34
Sarrià de Ter;418;36;0,53;8,61
Jonquera, la;1137;34;0,50;2,99
Llagostera;1327;33;0,48;2,49
Bescanó;252;33;0,48;13,10
Tossa de Mar;1383;29;0,43;2,10
Amer;229;27;0,40;11,79
Sils;490;25;0,37;5,10
Sant Julià de Ramis;255;25;0,37;9,80
Castell d'Aro, Platja d'Aro i s'Agaró;3250;23;0,34;0,71
Riudellots de la Selva;202;22;0,32;10,89
Vidreres;1045;21;0,31;2,01
Begur;883;21;0,31;2,38
Anglès;1107;21;0,31;1,90
Besalú;245;20;0,29;8,16
Vilobí d'Onyar;310;19;0,28;6,13
Cellera de Ter, la;290;19;0,28;6,55
Calonge i Sant Antoni;2747;19;0,28;0,69
Breda;301;18;0,26;5,98
Roses;7532;17;0,25;0,23
Hostalric;484;17;0,25;3,51
Cornellà del Terri;147;17;0,25;11,56
Castelló d'Empúries;6164;16;0,23;0,26
Sant Gregori;119;15;0,22;12,61
Castellfollit de la Roca;170;13;0,19;7,65
Navata;205;12;0,18;5,85
Maçanet de la Selva;811;12;0,18;1,48
Cadaqués;948;12;0,18;1,27
Sant Julià del Llor i Bonmatí;168;11;0,16;6,55
Sant Aniol de Finestres;30;11;0,16;36,67
Sant Pere Pescador;763;11;0,16;1,44
Sant Feliu de Pallerols;176;11;0,16;6,25
Porqueres;215;11;0,16;5,12
Forallac;142;10;0,15;7,04
Sant Jaume de Llierca;87;10;0,15;11,49
Sant Joan les Fonts;232;9;0,13;3,88
Sant Hilari Sacalm;883;9;0,13;1,02
Peralada;246;9;0,13;3,66
Riudarenes;210;8;0,12;3,81
Bellcaire d'Empordà;78;8;0,12;10,26
Albons;95;8;0,12;8,42
Vilajuïga;173;7;0,10;4,05
Vilafant;304;7;0,10;2,30
Torroella de Fluvià;219;7;0,10;3,20
Sant Miquel de Campmajor;39;7;0,10;17,95
Quart;136;7;0,10;5,15
Juià;38;7;0,10;18,42
Fornells de la Selva;87;7;0,10;8,05
Cervià de Ter;90;7;0,10;7,78
Bordils;322;7;0,10;2,17
Santa Pau;79;6;0,09;7,59
Pera, la;44;6;0,09;13,64
Pau;207;6;0,09;2,90
Llançà;968;6;0,09;0,62
Jafre;83;6;0,09;7,23
Corçà;137;6;0,09;4,38
Verges;151;5;0,07;3,31
Sant Martí Vell;36;5;0,07;13,89
Riells i Viabrea;205;5;0,07;2,44
Ribes de Freser;122;5;0,07;4,10
Portbou;171;5;0,07;2,92
Montagut i Oix;94;5;0,07;5,32
Mieres;32;5;0,07;15,62
Cabanes;144;5;0,07;3,47
Bàscara;100;5;0,07;5,00
Ventalló;160;4;0,06;2,50
Ullà;412;4;0,06;0,97
Tallada d'Empordà, la;60;4;0,06;6,67
Mont-ras;162;4;0,06;2,47
Llers;141;4;0,06;2,84
Aiguaviva;24;4;0,06;16,67
Agullana;163;4;0,06;2,45
Resto de municipios;7956;110;1,61;1,38
Comarques Gironines;157295;6812;100,00;4,33

