Distribution by countries of the continent. 2011
Castelldefels
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,458,328,786,8753,033
Algeria,30,23,53,590,060
Senegal,..,..,10,111,005
South Africa,..,..,9,100,481
Nigeria,..,..,7,078,009
Tunisia,..,..,5,056,090
Cameroon,..,..,4,045,030
Equatorial Guinea,..,..,4,045,024
Other countries,13,7,20,223,..
Total continent,530,368,898,10000,..

