Población extranjera a 1 de enero. Por distritos. 2010
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1175;40;6,03;3,40
Distrito II;3879;139;20,97;3,58
Distrito III;4523;143;21,57;3,16
Distrito IV;2459;113;17,04;4,60
Distrito V;2924;111;16,74;3,80
Distrito VI;2869;53;7,99;1,85
Distrito VII;1198;18;2,71;1,50
Distrito VIII;1238;31;4,68;2,50
Distrito IX;109;..;..;..
Distrito X;191;12;1,81;6,28
Total;20565;663;100,00;3,22

