Población extranjera a 1 de enero. Por países. 2013
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;304;335;639;17,57;2,68
Uruguay;303;295;598;16,45;5,41
Brasil;185;330;515;14,16;2,61
Colombia;178;252;430;11,83;1,12
Ecuador;95;113;208;5,72;0,41
Chile;118;86;204;5,61;1,59
Perú;72;100;172;4,73;0,61
Cuba;70;96;166;4,57;1,82
Venezuela;43;73;116;3,19;1,17
República Dominicana;44;57;101;2,78;0,43
México;53;47;100;2,75;1,32
Bolívia;32;65;97;2,67;0,20
Paraguay;29;67;96;2,64;0,66
Estados Unidos de América;49;42;91;2,50;1,48
Honduras;14;30;44;1,21;0,22
Panamá;5;9;14;0,39;2,59
El Salvador;..;..;13;0,36;0,54
Canada;..;..;12;0,33;1,28
Nicaragua;..;..;10;0,28;0,59
Costa Rica;..;..;7;0,19;1,19
Resto de países;..;..;..;..;..
Total continent;1607;2029;3636;100,00;..

