Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b5&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6036;..;..;..
Alt Empordà;35846;12;1,20;0,03
Alt Penedès;12046;11;1,10;0,09
Alt Urgell;2678;..;..;..
Alta Ribagorça;492;..;..;..
Anoia;11883;6;0,60;0,05
Aran;1751;..;..;..
Bages;23276;9;0,90;0,04
Baix Camp;32797;10;1,00;0,03
Baix Ebre;13599;7;0,70;0,05
Baix Empordà;27413;25;2,49;0,09
Baix Llobregat;91392;55;5,48;0,06
Baix Penedès;17190;8;0,80;0,05
Barcelonès;473432;570;56,83;0,12
Berguedà;3910;..;..;..
Cerdanya;2810;..;..;..
Conca de Barberà;2420;..;..;..
Garraf;22806;39;3,89;0,17
Garrigues;2743;..;..;..
Garrotxa;10188;..;..;..
Gironès;40560;49;4,89;0,12
Maresme;56737;48;4,79;0,08
Moianès;1345;..;..;..
Montsià;11881;..;..;..
Noguera;7129;..;..;..
Osona;26982;..;..;..
Pallars Jussà;1820;..;..;..
Pallars Sobirà;675;..;..;..
Pla d'Urgell;7104;..;..;..
Pla de l'Estany;4978;4;0,40;0,08
Priorat;1065;..;..;..
Ribera d'Ebre;3599;6;0,60;0,17
Ripollès;2633;..;..;..
Segarra;6478;..;..;..
Segrià;41653;4;0,40;<0,01
Selva;35834;..;..;..
Solsonès;1481;..;..;..
Tarragonès;47440;13;1,30;0,03
Terra Alta;1458;..;..;..
Urgell;7116;..;..;..
Vallès Occidental;108678;72;7,18;0,07
Vallès Oriental;39311;26;2,59;0,07
Total;1250665;1003;100,00;0,08

