Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;67;131;1,42;0,01
De 5 a 9 anys;86;94;180;1,96;0,01
De 10 a 14 anys;103;96;199;2,16;0,02
De 15 a 19 anys;125;113;238;2,59;0,02
De 20 a 24 anys;227;266;493;5,36;0,04
De 25 a 29 anys;563;536;1099;11,94;0,09
De 30 a 34 anys;819;738;1557;16,92;0,12
De 35 a 39 anys;612;582;1194;12,97;0,09
De 40 a 44 anys;397;397;794;8,63;0,06
De 45 a 49 anys;420;443;863;9,38;0,07
De 50 a 54 anys;379;417;796;8,65;0,06
De 55 a 59 anys;272;299;571;6,20;0,04
De 60 a 64 anys;120;181;301;3,27;0,02
De 65 a 69 anys;69;166;235;2,55;0,02
De 70 a 74 anys;51;156;207;2,25;0,02
De 75 a 79 anys;44;115;159;1,73;0,01
De 80 a 84 anys;34;76;110;1,20;<0,01
85 anys o més;19;57;76;0,83;<0,01
Total;4404;4799;9203;100,00;0,72
%;47,85;52,15;100,00;;

