Distribution by countries of the continent. 2013
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,769,624,1.393,8262,134
Bulgaria,57,36,93,552,069
Poland,21,12,33,196,026
Ukraine,12,19,31,184,017
Slovakia,15,7,22,130,115
Portugal,15,5,20,119,014
Rusia,5,15,20,119,011
France,8,9,17,101,005
Germany,6,4,10,059,004
Italy,..,..,8,047,002
Moldova,..,..,7,042,016
Albania,..,..,6,036,086
United Kingdom,..,..,6,036,003
Lithuania,..,..,4,024,016
Other countries,8,8,16,095,..
Total continent,933,753,1.686,10000,..

