Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;98;205;8,87;0,02
De 5 a 9 años;51;52;103;4,46;<0,01
De 10 a 14 años;36;28;64;2,77;<0,01
De 15 a 20 años;39;34;73;3,16;<0,01
De 20 a 24 años;95;67;162;7,01;0,01
De 25 a 29 años;202;149;351;15,18;0,03
De 30 a 34 años;245;144;389;16,83;0,03
De 35 a 39 años;200;97;297;12,85;0,03
De 40 a 44 años;163;67;230;9,95;0,02
De 44 a 49 años;97;55;152;6,57;0,01
De 50 a 54 años;61;36;97;4,20;<0,01
De 55 a 59 años;40;24;64;2,77;<0,01
De 60 a 64 años;25;18;43;1,86;<0,01
De 65 a 69 años;17;11;28;1,21;<0,01
De 70 a 74 años;13;13;26;1,12;<0,01
De 75 a 79 años;7;7;14;0,61;<0,01
De 80 a 84 años;..;..;11;0,48;<0,01
85 años o más;..;..;..;..;..
Total;1400;912;2312;100,00;0,19
%;60,55;39,45;100,00;;

