Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;1068;0,13;0,66;-2;-0,19
2021;786596;160030;1070;0,14;0,67;6;0,56
2020;781788;160435;1064;0,14;0,66;-11;-1,02
2019;771044;152308;1075;0,14;0,71;3;0,28
2018;761947;144720;1072;0,14;0,74;-1;-0,09
2017;755716;140890;1073;0,14;0,76;-91;-7,82
2016;753576;141902;1164;0,15;0,82;-119;-9,28
2015;753054;143757;1283;0,17;0,89;-126;-8,94
2014;756156;150309;1409;0,19;0,94;-297;-17,41
2013;761632;161025;1706;0,22;1,06;-92;-5,12
2012;761627;163068;1798;0,24;1,10;31;1,75
2011;756810;161666;1767;0,23;1,09;20;1,14
2010;753046;162247;1747;0,23;1,08;84;5,05
2009;747782;160279;1663;0,22;1,04;182;12,29
2008;731864;149236;1481;0,20;0,99;389;35,62
2007;706185;129183;1092;0,15;0,85;360;49,18
2006;687331;116284;732;0,11;0,63;215;41,59
2005;664506;100367;517;0,08;0,52;158;44,01
2004;636198;79133;359;0,06;0,45;74;25,96
2003;619692;69550;285;0,05;0,41;85;42,50
2002;598112;53668;200;0,03;0,37;84;72,41
2001;579650;40314;116;0,02;0,29;32;38,10
2000;565599;34933;84;0,01;0,24;..;..

