Foreign population by age and sex. 2014
Sant Cugat del Vallès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,494,011
5-9 years,13,7,20,823,019
10-14 years,8,18,26,1070,025
15-19 years,7,6,13,535,012
20-24 years,..,..,9,370,009
25-29 years,6,10,16,658,015
30-34 years,8,9,17,700,016
35-39 years,4,17,21,864,020
40-44 years,18,21,39,1605,037
45-49 years,8,15,23,947,022
50-54 years,..,..,13,535,012
55-59 years,7,9,16,658,015
60-64 years,..,..,9,370,009
65-69 years,..,..,5,206,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,108,135,243,10000,232
%,4444,5556,10000,,

