Població estrangera a 1 de gener. Per països. 2004
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;592;778;1370;39,01;3,67
Argentina;325;320;645;18,37;2,12
Equador;255;288;543;15,46;0,64
Xile;86;75;161;4,58;1,60
Cuba;50;74;124;3,53;1,88
Uruguai;54;67;121;3,45;1,21
Brasil;44;71;115;3,27;1,42
Perú;40;44;84;2,39;0,38
Veneçuela;35;43;78;2,22;1,42
Mèxic;31;37;68;1,94;1,14
Bolívia;24;38;62;1,77;0,48
República Dominicana;19;40;59;1,68;0,46
Estats Units, els;27;12;39;1,11;0,97
Paraguai;..;..;8;0,23;0,57
Guatemala;..;..;7;0,20;2,49
Hondures;..;..;7;0,20;0,26
Canadà;..;..;5;0,14;0,97
El Salvador;..;..;5;0,14;0,49
Nicaragua;..;..;4;0,11;1,27
Resta de països;..;..;7;0,20;..
Total continent;1599;1913;3512;100,00;..

