Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;1790;1,43;15,06;130;7,83
2021;124112;11883;1660;1,34;13,97;109;7,03
2020;123024;11445;1551;1,26;13,55;318;25,79
2019;120738;10073;1233;1,02;12,24;176;16,65
2018;119089;9284;1057;0,89;11,39;91;9,42
2017;118277;9039;966;0,82;10,69;27;2,88
2016;117504;8982;939;0,80;10,45;-77;-7,58
2015;117444;9201;1016;0,87;11,04;-251;-19,81
2014;117842;9902;1267;1,08;12,80;-210;-14,22
2013;118467;10623;1477;1,25;13,90;-191;-11,45
2012;118817;11332;1668;1,40;14,72;-207;-11,04
2011;118509;11522;1875;1,58;16,27;-281;-13,03
2010;118057;11939;2156;1,83;18,06;-143;-6,22
2009;117114;11878;2299;1,96;19,36;122;5,60
2008;114810;10812;2177;1,90;20,14;230;11,81
2007;111655;9325;1947;1,74;20,88;86;4,62
2006;109198;8662;1861;1,70;21,48;199;11,97
2005;105376;7180;1662;1,58;23,15;199;13,60
2004;101748;5755;1463;1,44;25,42;293;25,04
2003;98581;4493;1170;1,19;26,04;522;80,56
2002;95103;2825;648;0,68;22,94;308;90,59
2001;92263;1781;340;0,37;19,09;188;123,68
2000;89876;1085;152;0,17;14,01;..;..

