Población extranjera a 1 de enero. Por municipios. 2012
Tarragonès
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d103&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9685;95;36,12;0,98
Tarragona;24550;69;26,24;0,28
Vila-seca;4651;43;16,35;0,92
Torredembarra;2720;15;5,70;0,55
Vespella de Gaià;54;11;4,18;20,37
Creixell;583;6;2,28;1,03
Catllar, el;312;5;1,90;1,60
Pobla de Montornès, la;288;4;1,52;1,39
Resto de municipios;5444;15;5,70;0,28
Tarragonès;48287;263;100,00;0,54

