Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;506;486;992;6,80;0,65
De 5 a 9 años;405;419;824;5,65;0,54
De 10 a 14 años;400;373;773;5,30;0,51
De 15 a 20 años;335;382;717;4,91;0,47
De 20 a 24 años;450;491;941;6,45;0,62
De 25 a 29 años;649;726;1375;9,42;0,90
De 30 a 34 años;900;1112;2012;13,79;1,32
De 35 a 39 años;903;945;1848;12,67;1,21
De 40 a 44 años;953;860;1813;12,43;1,19
De 44 a 49 años;657;593;1250;8,57;0,82
De 50 a 54 años;492;464;956;6,55;0,63
De 55 a 59 años;283;253;536;3,67;0,35
De 60 a 64 años;151;167;318;2,18;0,21
De 65 a 69 años;68;78;146;1,00;0,10
De 70 a 74 años;14;34;48;0,33;0,03
De 75 a 79 años;9;23;32;0,22;0,02
De 80 a 84 años;..;..;6;0,04;<0,01
85 años o más;..;..;4;0,03;<0,01
Total;7178;7413;14591;100,00;9,58
%;49,19;50,81;100,00;;

