Foreign population by age and sex. 2015
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,12,32,311,042
5-9 years,18,14,32,311,042
10-14 years,22,26,48,466,064
15-19 years,37,29,66,641,088
20-24 years,45,62,107,1040,142
25-29 years,45,97,142,1380,188
30-34 years,58,100,158,1535,210
35-39 years,44,85,129,1254,171
40-44 years,39,87,126,1224,167
45-49 years,28,46,74,719,098
50-54 years,11,30,41,398,054
55-59 years,9,21,30,292,040
60-64 years,7,9,16,155,021
65-69 years,4,7,11,107,015
70-74 years,..,..,8,078,011
75-79 years,..,..,4,039,005
80-84 years,..,..,4,039,005
85 years or more,..,..,..,..,..
Total,391,638,1.029,10000,1366
%,3800,6200,10000,,

