Foreign population by age and sex. 2018
Noguera
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,112,233,902,374
5-9 years,81,85,166,643,266
10-14 years,70,37,107,414,172
15-19 years,74,38,112,434,180
20-24 years,122,51,173,670,277
25-29 years,121,90,211,817,338
30-34 years,213,112,325,1259,521
35-39 years,296,107,403,1561,646
40-44 years,288,73,361,1398,579
45-49 years,164,46,210,813,337
50-54 years,114,34,148,573,237
55-59 years,49,14,63,244,101
60-64 years,32,12,44,170,071
65-69 years,5,5,10,039,016
70-74 years,6,7,13,050,021
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.757,825,2.582,10000,4141
%,6805,3195,10000,,

