Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,72;0,05
De 5 a 9 anys;..;..;5;1,23;0,03
De 10 a 14 anys;9;7;16;3,93;0,10
De 15 a 19 anys;15;9;24;5,90;0,16
De 20 a 24 anys;16;17;33;8,11;0,22
De 25 a 29 anys;22;18;40;9,83;0,26
De 30 a 34 anys;28;28;56;13,76;0,37
De 35 a 39 anys;17;29;46;11,30;0,30
De 40 a 44 anys;19;25;44;10,81;0,29
De 45 a 49 anys;24;19;43;10,57;0,28
De 50 a 54 anys;12;24;36;8,85;0,24
De 55 a 59 anys;4;13;17;4,18;0,11
De 60 a 64 anys;..;..;8;1,97;0,05
De 65 a 69 anys;..;..;13;3,19;0,09
De 70 a 74 anys;..;..;10;2,46;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,98;0,03
85 anys o més;..;..;..;..;..
Total;178;229;407;100,00;2,66
%;43,73;56,27;100,00;;

