Foreign population by age and sex. 2014
Vallès Oriental
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,117,001
5-9 years,5,6,11,258,003
10-14 years,17,6,23,540,006
15-19 years,18,7,25,587,006
20-24 years,11,16,27,634,007
25-29 years,11,26,37,869,010
30-34 years,34,42,76,1784,020
35-39 years,35,39,74,1737,019
40-44 years,26,35,61,1432,016
45-49 years,14,16,30,704,008
50-54 years,7,11,18,423,005
55-59 years,5,12,17,399,004
60-64 years,4,7,11,258,003
65-69 years,..,..,4,094,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,193,233,426,10000,111
%,4531,5469,10000,,

