Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;11;13;24;3,91
De 5 a 9 años;7;16;23;3,75
De 10 a 14 años;30;9;39;6,35
De 15 a 20 años;30;18;48;7,82
De 20 a 24 años;52;23;75;12,21
De 25 a 29 años;82;25;107;17,43
De 30 a 34 años;72;28;100;16,29
De 35 a 39 años;57;17;74;12,05
De 40 a 44 años;33;14;47;7,65
De 44 a 49 años;27;6;33;5,37
De 50 a 54 años;..;..;13;2,12
De 55 a 59 años;..;..;6;0,98
De 60 a 64 años;4;4;8;1,30
De 65 a 69 años;..;..;7;1,14
De 70 a 74 años;..;..;4;0,65
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;434;180;614;100,00
%;70,68;29,32;100,00;

