Població estrangera a 1 de gener. Per països. 2014
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;1082;409;1491;39,23;7,35
Gàmbia;950;342;1292;33,99;8,16
Mali;523;106;629;16,55;8,82
Guinea;181;71;252;6,63;5,13
Guinea-Bissau;38;21;59;1,55;7,68
Costa d'Ivori;..;..;21;0,55;3,38
Ghana;12;8;20;0,53;0,35
Nigèria;10;5;15;0,39;0,22
Mauritània;..;..;10;0,26;0,54
Sierra Leone;..;..;6;0,16;4,17
Burkina Faso;..;..;4;0,11;1,33
Resta de països;..;..;..;..;..
Total subcontinent;2835;966;3801;100,00;..

