Población extranjera a 1 de enero. Por municipios. 2010
Comarques Gironines
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16503;22;21,15;0,13
Roses;7637;13;12,50;0,17
Girona;19807;12;11,54;0,06
Castell d'Aro, Platja d'Aro i s'Agaró;3315;12;11,54;0,36
Santa Cristina d'Aro;1109;5;4,81;0,45
Blanes;7160;5;4,81;0,07
Figueres;12892;4;3,85;0,03
Calonge i Sant Antoni;2747;4;3,85;0,15
Resto de municipios;88293;27;25,96;0,03
Comarques Gironines;159463;104;100,00;0,07

