Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1014;285;25,13;28,11
Móra la Nova;652;279;24,60;42,79
Flix;454;104;9,17;22,91
Benissanet;285;98;8,64;34,39
Ginestar;193;85;7,50;44,04
Tivissa;222;71;6,26;31,98
Rasquera;145;58;5,11;40,00
Riba-roja d'Ebre;161;49;4,32;30,43
Garcia;82;28;2,47;34,15
Ascó;151;20;1,76;13,25
Palma d'Ebre, la;50;16;1,41;32,00
Miravet;78;16;1,41;20,51
Torre de l'Espanyol, la;94;14;1,23;14,89
Vinebre;77;11;0,97;14,29
Ribera d'Ebre;3658;1134;100,00;31,00

