Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;45;97;7,96;0,14
De 5 a 9 anys;19;27;46;3,77;0,07
De 10 a 14 anys;21;18;39;3,20;0,06
De 15 a 19 anys;44;27;71;5,82;0,11
De 20 a 24 anys;60;40;100;8,20;0,15
De 25 a 29 anys;92;40;132;10,83;0,20
De 30 a 34 anys;97;41;138;11,32;0,21
De 35 a 39 anys;109;58;167;13,70;0,25
De 40 a 44 anys;131;37;168;13,78;0,25
De 45 a 49 anys;92;27;119;9,76;0,18
De 50 a 54 anys;60;10;70;5,74;0,10
De 55 a 59 anys;30;5;35;2,87;0,05
De 60 a 64 anys;..;..;27;2,21;0,04
De 65 a 69 anys;..;..;5;0,41;<0,01
De 70 a 74 anys;..;..;4;0,33;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;838;381;1219;100,00;1,81
%;68,74;31,26;100,00;;

