Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Bages
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;105;201;4,70;1,04
De 5 a 9 anys;123;102;225;5,27;1,16
De 10 a 14 anys;93;109;202;4,73;1,04
De 15 a 19 anys;118;102;220;5,15;1,14
De 20 a 24 anys;77;139;216;5,05;1,12
De 25 a 29 anys;212;288;500;11,70;2,58
De 30 a 34 anys;305;308;613;14,35;3,17
De 35 a 39 anys;333;271;604;14,14;3,12
De 40 a 44 anys;276;188;464;10,86;2,40
De 45 a 49 anys;236;151;387;9,06;2,00
De 50 a 54 anys;185;101;286;6,69;1,48
De 55 a 59 anys;113;63;176;4,12;0,91
De 60 a 64 anys;53;40;93;2,18;0,48
De 65 a 69 anys;24;15;39;0,91;0,20
De 70 a 74 anys;11;15;26;0,61;0,13
De 75 a 79 anys;..;..;10;0,23;0,05
De 80 a 84 anys;..;..;6;0,14;0,03
85 anys o més;..;..;5;0,12;0,03
Total;2262;2011;4273;100,00;22,07
%;52,94;47,06;100,00;;

