Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;260;256;516;6,52
De 5 a 9 anys;234;203;437;5,52
De 10 a 14 anys;205;196;401;5,06
De 15 a 19 anys;224;185;409;5,16
De 20 a 24 anys;508;383;891;11,25
De 25 a 29 anys;902;533;1435;18,12
De 30 a 34 anys;870;497;1367;17,26
De 35 a 39 anys;657;391;1048;13,23
De 40 a 44 anys;393;244;637;8,04
De 45 a 49 anys;175;141;316;3,99
De 50 a 54 anys;95;72;167;2,11
De 55 a 59 anys;50;58;108;1,36
De 60 a 64 anys;25;36;61;0,77
De 65 a 69 anys;19;26;45;0,57
De 70 a 74 anys;14;15;29;0,37
De 75 a 79 anys;8;12;20;0,25
De 80 a 84 anys;4;12;16;0,20
85 anys o més;6;10;16;0,20
Total;4649;3270;7919;100,00
%;58,71;41,29;100,00;

