Foreign population of territorial Plan by area. 2017
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,630.275,124.425,4385,1974
Comarques Gironines,138.857,51.614,1819,3717
Camp de Tarragona,76.260,29.579,1042,3879
Terres de l'Ebre,28.120,7.711,272,2742
Ponent,63.480,26.915,949,4240
Comarques Centrals,44.299,23.196,817,5236
Alt Pirineu i Aran,8.625,1.593,056,1847
Penedès,51.446,18.712,659,3637
Total,1.041.362,283.745,10000,2725

