Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Montsià
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;7,59;0,11
De 5 a 9 años;..;..;7;3,12;0,05
De 10 a 14 años;8;4;12;5,36;0,08
De 15 a 20 años;18;12;30;13,39;0,20
De 20 a 24 años;5;6;11;4,91;0,07
De 25 a 29 años;9;9;18;8,04;0,12
De 30 a 34 años;20;8;28;12,50;0,19
De 35 a 39 años;12;10;22;9,82;0,15
De 40 a 44 años;13;12;25;11,16;0,17
De 44 a 49 años;13;9;22;9,82;0,15
De 50 a 54 años;13;8;21;9,38;0,14
De 55 a 59 años;..;..;5;2,23;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,79;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;99;224;100,00;1,49
%;55,80;44,20;100,00;;

