Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Oriental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;32;83;7,25;0,24
De 5 a 9 años;18;34;52;4,54;0,15
De 10 a 14 años;26;18;44;3,84;0,13
De 15 a 20 años;40;26;66;5,76;0,19
De 20 a 24 años;76;40;116;10,13;0,34
De 25 a 29 años;121;41;162;14,15;0,47
De 30 a 34 años;113;47;160;13,97;0,47
De 35 a 39 años;124;42;166;14,50;0,48
De 40 a 44 años;103;25;128;11,18;0,37
De 44 a 49 años;56;23;79;6,90;0,23
De 50 a 54 años;33;13;46;4,02;0,13
De 55 a 59 años;7;8;15;1,31;0,04
De 60 a 64 años;10;6;16;1,40;0,05
De 65 a 69 años;..;..;6;0,52;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;787;358;1145;100,00;3,34
%;68,73;31,27;100,00;;

