Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garraf
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;21;25;9,47;0,11
De 5 a 9 anys;..;..;8;3,03;0,03
De 10 a 14 anys;..;..;4;1,52;0,02
De 15 a 19 anys;..;..;13;4,92;0,06
De 20 a 24 anys;18;5;23;8,71;0,10
De 25 a 29 anys;39;7;46;17,42;0,20
De 30 a 34 anys;39;13;52;19,70;0,22
De 35 a 39 anys;..;..;26;9,85;0,11
De 40 a 44 anys;22;5;27;10,23;0,11
De 45 a 49 anys;23;4;27;10,23;0,11
De 50 a 54 anys;..;..;6;2,27;0,03
De 55 a 59 anys;..;..;4;1,52;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;69;264;100,00;1,12
%;73,86;26,14;100,00;;

