Foreign population by age and sex. 2005
Alt Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,13,33,346,099
5-9 years,22,23,45,472,135
10-14 years,28,19,47,493,141
15-19 years,18,30,48,503,144
20-24 years,63,58,121,1268,362
25-29 years,83,60,143,1499,428
30-34 years,83,55,138,1447,413
35-39 years,79,37,116,1216,347
40-44 years,64,42,106,1111,317
45-49 years,48,20,68,713,204
50-54 years,15,15,30,314,090
55-59 years,6,12,18,189,054
60-64 years,8,11,19,199,057
65-69 years,7,5,12,126,036
70-74 years,..,..,6,063,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,547,407,954,10000,2855
%,5734,4266,10000,,

