Distribution by countries of the subcontinent. 2015
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Argentina,114,140,254,2184,138
Uruguay,67,78,145,1247,175
Bolivia,53,70,123,1058,035
Brazil,37,75,112,963,069
Ecuador,66,45,111,954,035
Colombia,48,55,103,886,040
Peru,41,60,101,868,053
Paraguay,24,63,87,748,072
Chile,32,38,70,602,074
Venezuela,24,33,57,490,062
Total subcontinent,506,657,1.163,10000,..

