Población extranjera a 1 de enero. Por países. 2019
Ripollès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;96;104;200;49,88;0,22
Italia;23;28;51;12,72;0,08
Francia;11;14;25;6,23;0,07
Reino Unido;12;9;21;5,24;0,10
Países Bajos;10;7;17;4,24;0,19
Bélgica;8;8;16;3,99;0,31
Alemania;8;8;16;3,99;0,09
Polonia;4;11;15;3,74;0,15
Portugal;9;6;15;3,74;0,11
Bulgaria;..;..;8;2,00;0,07
Resto de países;7;10;17;4,24;..
Total subcontinent;194;207;401;100,00;..

