Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;7,72;0,15
De 5 a 9 anys;9;6;15;4,45;0,09
De 10 a 14 anys;12;10;22;6,53;0,13
De 15 a 19 anys;8;11;19;5,64;0,11
De 20 a 24 anys;21;19;40;11,87;0,23
De 25 a 29 anys;22;19;41;12,17;0,24
De 30 a 34 anys;25;21;46;13,65;0,27
De 35 a 39 anys;23;23;46;13,65;0,27
De 40 a 44 anys;16;14;30;8,90;0,17
De 45 a 49 anys;12;8;20;5,93;0,12
De 50 a 54 anys;10;8;18;5,34;0,10
De 55 a 59 anys;..;..;5;1,48;0,03
De 60 a 64 anys;..;..;4;1,19;0,02
De 65 a 69 anys;..;..;4;1,19;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;154;337;100,00;1,94
%;54,30;45,70;100,00;;

