Población extranjera a 1 de enero. Por municipios. 2007
Ribera d'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;560;202;30,47;36,07
Torre de l'Espanyol, la;126;98;14,78;77,78
Móra la Nova;485;97;14,63;20,00
Benissanet;266;82;12,37;30,83
Flix;350;50;7,54;14,29
Vinebre;83;40;6,03;48,19
Ascó;99;40;6,03;40,40
Miravet;92;29;4,37;31,52
Ginestar;265;15;2,26;5,66
Tivissa;182;7;1,06;3,85
Resto de municipios;380;3;0,45;0,79
Ribera d'Ebre;2888;663;100,00;22,96

