Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Garraf
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;40;100;4,31;1,88
De 5 a 9 años;41;58;99;4,27;1,86
De 10 a 14 años;29;53;82;3,53;1,54
De 15 a 20 años;31;33;64;2,76;1,20
De 20 a 24 años;31;39;70;3,02;1,32
De 25 a 29 años;65;90;155;6,68;2,91
De 30 a 34 años;177;158;335;14,43;6,29
De 35 a 39 años;179;170;349;15,04;6,56
De 40 a 44 años;154;117;271;11,68;5,09
De 44 a 49 años;86;97;183;7,88;3,44
De 50 a 54 años;68;94;162;6,98;3,04
De 55 a 59 años;61;60;121;5,21;2,27
De 60 a 64 años;45;66;111;4,78;2,09
De 65 a 69 años;36;44;80;3,45;1,50
De 70 a 74 años;35;28;63;2,71;1,18
De 75 a 79 años;13;25;38;1,64;0,71
De 80 a 84 años;8;9;17;0,73;0,32
85 años o más;8;13;21;0,90;0,39
Total;1127;1194;2321;100,00;43,60
%;48,56;51,44;100,00;;

