Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Cugat del Vallès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;8,37;0,17
De 5 a 9 anys;10;12;22;9,21;0,19
De 10 a 14 anys;11;11;22;9,21;0,19
De 15 a 19 anys;5;7;12;5,02;0,10
De 20 a 24 anys;4;5;9;3,77;0,08
De 25 a 29 anys;4;4;8;3,35;0,07
De 30 a 34 anys;7;13;20;8,37;0,17
De 35 a 39 anys;15;19;34;14,23;0,29
De 40 a 44 anys;17;20;37;15,48;0,32
De 45 a 49 anys;6;4;10;4,18;0,09
De 50 a 54 anys;8;11;19;7,95;0,16
De 55 a 59 anys;..;..;9;3,77;0,08
De 60 a 64 anys;..;..;6;2,51;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,67;0,03
85 anys o més;..;..;..;..;..
Total;113;126;239;100,00;2,05
%;47,28;52,72;100,00;;

