Població estrangera a 1 de gener. Per països. 2020
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;101;105;206;35,09;0,43
Brasil;76;105;181;30,83;0,78
Veneçuela;21;25;46;7,84;0,15
Argentina;23;22;45;7,67;0,18
Xile;14;14;28;4,77;0,26
Equador;14;12;26;4,43;0,10
Bolívia;10;10;20;3,41;0,07
Perú;5;11;16;2,73;0,06
Uruguai;7;9;16;2,73;0,19
Resta de països;..;..;..;..;..
Total subcontinent;272;315;587;100,00;..

