Distribution by districts. 2003
Reus
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,491,..,..,..
District II,1.288,4,1379,031
District III,1.347,10,3448,074
District IV,798,..,..,..
District V,767,..,..,..
District VI,989,..,..,..
District VII,250,9,3103,360
District VIII,355,..,..,..
District IX,35,..,..,..
District X,46,..,..,..
Total,6.366,29,10000,046

