Població estrangera a 1 de gener. Per països. 2011
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;127;115;242;23,47;0,24
Itàlia;88;66;154;14,94;0,32
Bulgària;59;66;125;12,12;0,94
Ucraïna;45;57;102;9,89;0,60
Alemanya;42;37;79;7,66;0,35
França;35;40;75;7,27;0,22
Portugal;29;23;52;5,04;0,32
Rússia;11;35;46;4,46;0,28
Polònia;17;13;30;2,91;0,22
Regne Unit;13;9;22;2,13;0,11
Eslovàquia;16;5;21;2,04;1,04
Països Baixos;..;..;13;1,26;0,13
Txèquia;6;5;11;1,07;0,56
Moldàvia;..;..;9;0,87;0,21
Àustria;..;..;7;0,68;0,45
Belarús;..;..;7;0,68;0,58
Hongria;..;..;5;0,48;0,40
Suècia;..;..;4;0,39;0,13
Suïssa;..;..;4;0,39;0,12
Croàcia;..;..;4;0,39;0,84
Resta de països;12;7;19;1,84;..
Total continent;530;501;1031;100,00;..

