Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;58;118;7,67;0,30
De 5 a 9 anys;48;42;90;5,85;0,23
De 10 a 14 anys;27;27;54;3,51;0,14
De 15 a 19 anys;44;26;70;4,55;0,18
De 20 a 24 anys;121;42;163;10,60;0,41
De 25 a 29 anys;146;56;202;13,13;0,51
De 30 a 34 anys;158;64;222;14,43;0,56
De 35 a 39 anys;150;75;225;14,63;0,57
De 40 a 44 anys;121;32;153;9,95;0,39
De 45 a 49 anys;79;26;105;6,83;0,27
De 50 a 54 anys;46;25;71;4,62;0,18
De 55 a 59 anys;14;12;26;1,69;0,07
De 60 a 64 anys;14;9;23;1,50;0,06
De 65 a 69 anys;..;..;7;0,46;0,02
De 70 a 74 anys;..;..;4;0,26;0,01
De 75 a 79 anys;..;..;4;0,26;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1039;499;1538;100,00;3,91
%;67,56;32,44;100,00;;

