Foreign population by age and sex. 2015
Baix Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,17,32,982,024
5-9 years,15,14,29,890,022
10-14 years,18,8,26,798,020
15-19 years,13,8,21,644,016
20-24 years,12,11,23,706,017
25-29 years,11,15,26,798,020
30-34 years,19,19,38,1166,029
35-39 years,16,19,35,1074,026
40-44 years,14,22,36,1104,027
45-49 years,16,9,25,767,019
50-54 years,11,7,18,552,014
55-59 years,..,..,7,215,005
60-64 years,..,..,4,123,003
65-69 years,..,..,4,123,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,158,326,10000,245
%,5153,4847,10000,,

