Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Camp
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;41;85;10,61;0,26
De 5 a 9 años;25;31;56;6,99;0,17
De 10 a 14 años;30;15;45;5,62;0,14
De 15 a 20 años;26;12;38;4,74;0,12
De 20 a 24 años;30;12;42;5,24;0,13
De 25 a 29 años;33;16;49;6,12;0,15
De 30 a 34 años;44;35;79;9,86;0,24
De 35 a 39 años;84;42;126;15,73;0,39
De 40 a 44 años;74;44;118;14,73;0,36
De 44 a 49 años;71;17;88;10,99;0,27
De 50 a 54 años;18;7;25;3,12;0,08
De 55 a 59 años;30;5;35;4,37;0,11
De 60 a 64 años;..;..;9;1,12;0,03
De 65 a 69 años;..;..;4;0,50;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;279;801;100,00;2,46
%;65,17;34,83;100,00;;

