Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Manresa
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,64;0,04
De 5 a 9 años;..;..;4;2,42;0,03
De 10 a 14 años;4;5;9;5,45;0,07
De 15 a 20 años;5;8;13;7,88;0,10
De 20 a 24 años;13;6;19;11,52;0,14
De 25 a 29 años;9;4;13;7,88;0,10
De 30 a 34 años;17;7;24;14,55;0,18
De 35 a 39 años;16;6;22;13,33;0,16
De 40 a 44 años;..;..;15;9,09;0,11
De 44 a 49 años;5;4;9;5,45;0,07
De 50 a 54 años;..;..;13;7,88;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,42;0,03
De 65 a 69 años;..;..;8;4,85;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;58;165;100,00;1,23
%;64,85;35,15;100,00;;

