Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;141;130;271;3,64
De 5 a 9 años;201;164;365;4,91
De 10 a 14 años;160;166;326;4,38
De 15 a 20 años;183;177;360;4,84
De 20 a 24 años;488;431;919;12,35
De 25 a 29 años;733;544;1277;17,16
De 30 a 34 años;659;498;1157;15,55
De 35 a 39 años;535;411;946;12,72
De 40 a 44 años;421;268;689;9,26
De 44 a 49 años;270;190;460;6,18
De 50 a 54 años;163;107;270;3,63
De 55 a 59 años;61;87;148;1,99
De 60 a 64 años;54;59;113;1,52
De 65 a 69 años;25;24;49;0,66
De 70 a 74 años;15;18;33;0,44
De 75 a 79 años;6;16;22;0,30
De 80 a 84 años;..;..;18;0,24
85 años o más;7;10;17;0,23
Total;4125;3315;7440;100,00
%;55,44;44,56;100,00;

