Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alta Ribagorça
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;4;14;11,67;3,20
De 5 a 9 anys;6;9;15;12,50;3,43
De 10 a 14 anys;..;..;7;5,83;1,60
De 15 a 19 anys;..;..;12;10,00;2,75
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,83;1,60
De 30 a 34 anys;8;6;14;11,67;3,20
De 35 a 39 anys;6;7;13;10,83;2,97
De 40 a 44 anys;12;6;18;15,00;4,12
De 45 a 49 anys;..;..;8;6,67;1,83
De 50 a 54 anys;..;..;6;5,00;1,37
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;56;120;100,00;27,46
%;53,33;46,67;100,00;;

