Foreign population by age and sex. 2021
Pla d'Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,82,71,153,582,215
5-9 years,69,79,148,563,208
10-14 years,88,88,176,670,248
15-19 years,71,60,131,498,184
20-24 years,100,84,184,700,259
25-29 years,110,93,203,772,286
30-34 years,140,151,291,1107,410
35-39 years,134,160,294,1119,414
40-44 years,173,146,319,1214,449
45-49 years,144,139,283,1077,398
50-54 years,109,113,222,845,312
55-59 years,57,51,108,411,152
60-64 years,35,19,54,205,076
65-69 years,24,11,35,133,049
70-74 years,5,11,16,061,023
75-79 years,..,..,7,027,010
80-84 years,..,..,4,015,006
85 years or more,..,..,..,..,..
Total,1.345,1.283,2.628,10000,3699
%,5118,4882,10000,,

