Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d342&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;949;150;33,41;15,81
Seu d'Urgell, la;1666;72;16,04;4,32
Puigcerdà;2121;64;14,25;3,02
Pobla de Segur, la;584;43;9,58;7,36
Esterri d'Àneu;166;20;4,45;12,05
Peramola;45;14;3,12;31,11
Sort;240;9;2,00;3,75
Bellver de Cerdanya;147;8;1,78;5,44
Vielha e Mijaran;1159;7;1,56;0,60
Ribera d'Urgellet;119;7;1,56;5,88
Pont de Suert, el;323;6;1,34;1,86
Oliana;290;6;1,34;2,07
Llívia;180;5;1,11;2,78
Vall de Cardós;22;4;0,89;18,18
Llavorsí;26;4;0,89;15,38
Resta de municipis;2040;30;6,68;1,47
Alt Pirineu i Aran;10077;449;100,00;4,46

