Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Empordà
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,49;0,06
De 5 a 9 años;4;7;11;2,74;0,12
De 10 a 14 años;5;6;11;2,74;0,12
De 15 a 20 años;..;..;5;1,24;0,05
De 20 a 24 años;..;..;5;1,24;0,05
De 25 a 29 años;7;6;13;3,23;0,14
De 30 a 34 años;16;15;31;7,71;0,33
De 35 a 39 años;6;11;17;4,23;0,18
De 40 a 44 años;18;16;34;8,46;0,36
De 44 a 49 años;12;14;26;6,47;0,27
De 50 a 54 años;13;19;32;7,96;0,34
De 55 a 59 años;17;18;35;8,71;0,37
De 60 a 64 años;22;27;49;12,19;0,52
De 65 a 69 años;25;17;42;10,45;0,44
De 70 a 74 años;16;13;29;7,21;0,31
De 75 a 79 años;24;15;39;9,70;0,41
De 80 a 84 años;4;6;10;2,49;0,11
85 años o más;..;..;7;1,74;0,07
Total;196;206;402;100,00;4,24
%;48,76;51,24;100,00;;

