Distribution by countries of the continent. 2022
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,165,169,334,1538,124
Venezuela,108,129,237,1091,072
Colombia,104,123,227,1045,041
Honduras,44,121,165,760,032
Peru,65,86,151,695,049
Paraguay,49,88,137,631,088
Uruguay,66,71,137,631,170
Cuba,54,69,123,566,134
Dominican Republic,60,58,118,543,063
Brazil,43,72,115,529,054
Ecuador,48,41,89,410,038
Bolivia,35,52,87,401,036
Chile,34,45,79,364,077
United States of America,31,29,60,276,064
Mexico,18,26,44,203,058
Nicaragua,10,15,25,115,065
El Salvador,6,10,16,074,024
Guatemala,4,7,11,051,103
Canada,5,5,10,046,067
Panama,..,..,4,018,058
Other countries,..,..,..,..,..
Total continent,951,1.221,2.172,10000,..

