Distribution by countries of the continent. 2002
Terrassa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2002
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,76,63,139,5991,148
Jordan,11,7,18,776,1017
South Korea,8,8,16,690,345
Pakistan,..,..,15,647,019
India,6,6,12,517,040
Philippines,5,4,9,388,020
Syria,4,4,8,345,240
Israel,..,..,4,172,141
Japan,..,..,4,172,033
Lebanon,..,..,4,172,126
Other countries,..,..,..,..,..
Total continent,132,100,232,10000,..

