Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;137;276;4,17;0,81
De 5 a 9 anys;139;138;277;4,19;0,81
De 10 a 14 anys;114;127;241;3,64;0,71
De 15 a 19 anys;154;123;277;4,19;0,81
De 20 a 24 anys;181;176;357;5,40;1,05
De 25 a 29 anys;268;344;612;9,25;1,79
De 30 a 34 anys;373;435;808;12,21;2,37
De 35 a 39 anys;450;426;876;13,24;2,57
De 40 a 44 anys;448;373;821;12,41;2,41
De 45 a 49 anys;383;288;671;10,14;1,97
De 50 a 54 anys;291;211;502;7,59;1,47
De 55 a 59 anys;206;162;368;5,56;1,08
De 60 a 64 anys;126;94;220;3,32;0,65
De 65 a 69 anys;70;57;127;1,92;0,37
De 70 a 74 anys;46;42;88;1,33;0,26
De 75 a 79 anys;26;19;45;0,68;0,13
De 80 a 84 anys;9;15;24;0,36;0,07
85 anys o més;9;18;27;0,41;0,08
Total;3432;3185;6617;100,00;19,41
%;51,87;48,13;100,00;;

