Población extranjera a 1 de enero. Por municipios. 2006
Baix Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;4493;2815;28,20;62,65
Sant Feliu de Guíxols;2835;1414;14,17;49,88
Torroella de Montgrí;2760;1127;11,29;40,83
Palamós;2416;993;9,95;41,10
Bisbal d'Empordà, la;1462;879;8,81;60,12
Calonge i Sant Antoni;2095;743;7,44;35,47
Castell d'Aro, Platja d'Aro i s'Agaró;2823;712;7,13;25,22
Ullà;329;264;2,64;80,24
Santa Cristina d'Aro;869;259;2,59;29,80
Begur;795;191;1,91;24,03
Verges;166;134;1,34;80,72
Pals;547;76;0,76;13,89
Mont-ras;188;76;0,76;40,43
Cruïlles, Monells i Sant Sadurní de l'Heura;134;50;0,50;37,31
Gualta;82;47;0,47;57,32
Bellcaire d'Empordà;94;44;0,44;46,81
Forallac;99;34;0,34;34,34
Corçà;120;26;0,26;21,67
Jafre;66;23;0,23;34,85
Albons;69;21;0,21;30,43
Pera, la;35;17;0,17;48,57
Vilopriu;19;5;0,05;26,32
Vall-llobrega;80;5;0,05;6,25
Regencós;41;5;0,05;12,20
Tallada d'Empordà, la;34;4;0,04;11,76
Parlavà;17;4;0,04;23,53
Resto de municipios;172;14;0,14;8,14
Baix Empordà;22840;9982;100,00;43,70

