Foreign population by age and sex. 2007
Maresme
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,311,003
5-9 years,6,10,16,311,003
10-14 years,9,9,18,350,004
15-19 years,6,16,22,427,005
20-24 years,32,55,87,1689,019
25-29 years,28,70,98,1903,021
30-34 years,23,40,63,1223,014
35-39 years,22,31,53,1029,011
40-44 years,14,33,47,913,010
45-49 years,18,20,38,738,008
50-54 years,7,13,20,388,004
55-59 years,9,15,24,466,005
60-64 years,4,4,8,155,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,187,328,515,10000,111
%,3631,6369,10000,,

