Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Urgell
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d124
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;5,42;0,41
De 5 a 9 años;11;4;15;7,39;0,55
De 10 a 14 años;7;11;18;8,87;0,66
De 15 a 20 años;7;10;17;8,37;0,63
De 20 a 24 años;10;11;21;10,34;0,77
De 25 a 29 años;4;8;12;5,91;0,44
De 30 a 34 años;11;5;16;7,88;0,59
De 35 a 39 años;7;6;13;6,40;0,48
De 40 a 44 años;6;12;18;8,87;0,66
De 44 a 49 años;7;8;15;7,39;0,55
De 50 a 54 años;7;5;12;5,91;0,44
De 55 a 59 años;7;5;12;5,91;0,44
De 60 a 64 años;..;..;8;3,94;0,29
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;2,96;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,97;0,15
Total;98;105;203;100,00;7,48
%;48,28;51,72;100,00;;

