Municipal distribution. 2022
Anoia
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,550,5635,1069
Piera,1.372,103,1055,751
Masquefa,618,82,840,1327
Vilanova del Camí,968,57,584,589
Santa Margarida de Montbui,1.209,57,584,471
Capellades,351,49,502,1396
Òdena,220,29,297,1318
Calaf,781,15,154,192
"Hostalets de Pierola, els",286,8,082,280
Vallbona d'Anoia,82,6,061,732
"Llacuna, la",137,5,051,365
Carme,74,5,051,676
"Bruc, el",109,4,041,367
Other municipalities,534,6,061,112
Anoia,11.885,976,10000,821

