Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;29;0,12;0,44;-2;-6,45
2021;23412;6478;31;0,13;0,48;-2;-6,06
2020;23318;6482;33;0,14;0,51;0;0,00
2019;23052;6212;33;0,14;0,53;4;13,79
2018;22822;5939;29;0,13;0,49;0;0,00
2017;22736;5739;29;0,13;0,51;-7;-19,44
2016;22688;5633;36;0,16;0,64;-9;-20,00
2015;22647;5489;45;0,20;0,82;8;21,62
2014;22713;5619;37;0,16;0,66;0;0,00
2013;22971;5997;37;0,16;0,62;2;5,71
2012;23365;6267;35;0,15;0,56;-7;-16,67
2011;23191;6106;42;0,18;0,69;2;5,00
2010;22940;5888;40;0,17;0,68;16;66,67
2009;22825;5717;24;0,11;0,42;-2;-7,69
2008;22337;5168;26;0,12;0,50;6;30,00
2007;21703;4475;20;0,09;0,45;0;0,00
2006;21781;4521;20;0,09;0,44;8;66,67
2005;20996;3920;12;0,06;0,31;2;20,00
2004;20166;2929;10;0,05;0,34;1;11,11
2003;19710;2356;9;0,05;0,38;0;0,00
2002;19059;1609;9;0,05;0,56;0;0,00
2001;18345;866;9;0,05;1,04;2;28,57
2000;18026;813;7;0,04;0,86;..;..

