Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;143;141;284;7,94;1,10
De 5 a 9 anys;95;71;166;4,64;0,64
De 10 a 14 anys;38;22;60;1,68;0,23
De 15 a 19 anys;68;23;91;2,55;0,35
De 20 a 24 anys;303;97;400;11,19;1,55
De 25 a 29 anys;759;139;898;25,12;3,49
De 30 a 34 anys;646;78;724;20,25;2,81
De 35 a 39 anys;444;34;478;13,37;1,86
De 40 a 44 anys;289;14;303;8,48;1,18
De 45 a 49 anys;..;..;111;3,10;0,43
De 50 a 54 anys;..;..;49;1,37;0,19
De 55 a 59 anys;..;..;10;0,28;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2950;625;3575;100,00;13,88
%;82,52;17,48;100,00;;

