Foreign population by age and sex. 2017
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,79,167,1066,346
5-9 years,32,31,63,402,130
10-14 years,29,22,51,326,106
15-19 years,19,25,44,281,091
20-24 years,49,55,104,664,215
25-29 years,90,87,177,1130,367
30-34 years,153,98,251,1603,520
35-39 years,162,87,249,1590,516
40-44 years,126,50,176,1124,365
45-49 years,60,29,89,568,184
50-54 years,34,28,62,396,128
55-59 years,23,26,49,313,101
60-64 years,19,14,33,211,068
65-69 years,7,10,17,109,035
70-74 years,4,8,12,077,025
75-79 years,5,11,16,102,033
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,901,665,1.566,10000,3244
%,5754,4246,10000,,

