Total and foreign population series. 2000-2022
Lleida
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,70,0.05,0.24,28,66.67
2021,140080,28186,42,0.03,0.15,3,7.69
2020,140403,27400,39,0.03,0.14,10,34.48
2019,138956,26043,29,0.02,0.11,7,31.82
2018,137856,25001,22,0.02,0.09,4,22.22
2017,137327,24905,18,0.01,0.07,10,125.00
2016,138144,26083,8,<0.01,0.03,3,60.00
2015,138542,26842,5,<0.01,0.02,-2,-28.57
2014,139176,28086,7,<0.01,0.02,0,0.00
2013,139809,29491,7,<0.01,0.02,-4,-36.36
2012,139834,29887,11,<0.01,0.04,0,0.00
2011,138416,29335,11,<0.01,0.04,1,10.00
2010,137387,28798,10,<0.01,0.03,1,11.11
2009,135919,27753,9,<0.01,0.03,3,50.00
2008,131731,24016,6,<0.01,0.02,0,0.00
2007,127314,19371,6,<0.01,0.03,-1,-14.29
2006,125677,17239,7,<0.01,0.04,-2,-22.22
2005,124709,15406,9,<0.01,0.06,5,125.00
2004,119935,10115,4,<0.01,0.04,-2,-33.33
2003,118035,7656,6,<0.01,0.08,0,0.00
2002,115000,4983,6,<0.01,0.12,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

